Nummer,Datum,Titel,Text,Länge,Breite,Adresse,Kategorie,Status,URL
6724,"2018-02-11 02:22:31","Fahrradfahrer angepöbelt","Zum wiederholten male samstag abends gegen 20 Uhr von betrunkenen minderjährigen Jugentlichen angepöbelt worden. Hier sind regelmässige Kontrollen dringend erforderlich.  Die Jugendlichen sind Richtung Wiggenhausen unterwegs. (Adresssuche nach: Asternstraße, 88046 Friedrichshafen)",47.675220295851,9.4843482277325,"Asternstraße 14, 88046 Friedrichshafen, Deutschland","Lärm & Ruhestörung",Gelöst,https://sags-doch.de/bms/13248
6723,"2018-02-09 16:15:31","Einzelhandel Innenstadt Friedrichshafen","Die Meldung davor war unvollständig:  Die Schließung einiger Läden in der Innenstadt in den letzten und in den kommenden Monaten macht nachdenklich:   Welche Entwicklung nimmt das noch?   Wie sieht unsere Innenstadt in 20 Jahren aus?  Wollen wir eine ausgestorbene Innenstadt auch tagsüber?  Wollen wir das Ladensterben weiter hinnehmen?  Wollen wir auf Kosten der Einzelhändler und der Nachhaltigkeit immer mehr im Internet einkaufen?  Wo bleibt da der Spaß beim Einkaufen?    Wir beklagen den Niedergang der Tante-Emma-Läden, der Handwerks-Bäcker und Metzger. Wollen wir jetzt wirklich zulassen, dass sich das Selbe durch veränderte Kaufgewohnheiten und Bequemlichkeit von uns Konsumenten mit weiteren Läden fortsetzt?    Hohe Mieten, die für kleinere Einzelhändler einfach nicht bezahlbar sind spielen ebenfalls eine Rolle. Dabei wären es gerade kleine, ansprechende Geschäfte, die ein breiteres Angebot schaffen und das Gesicht der Stadt einladender und heimeliger werden ließen.        Zudem fehlt in der Innenstadt FNs (neben der historischen Altstadt) die Vielfalt des Warenangebots das andere Städte durchaus noch bieten:    Schreibwaren, Blumen, Fisch, Feinkost, Bio-Bäckerei, regionale Spezialitäten und Proviant wie Obst (gerade für Touristen), Haushaltswaren, Elektroartikel, Kaffeegeschäft (Tschibo), Bastelbedarf, Deko-Artikel/Geschenke, Tischwäsche, hochwertigere Kinderbekleidung, chem. Reinigung, Galerie/Bilderrahmen, Hüte, Post, Tourist-Info, vielleicht sogar ein Kaufhaus…..  Die Liste ist längst nicht vollständig. Aber es sind Geschäfte, die es früher in der Innenstadt gab.  Mit einem guten, vielfältigen Angebot würde das Einkaufen in FN wieder Spaß machen, als Kunde wäre man „erfolgreicher“, da sich mit einem Besuch in der Innenstadt mehrere Einkäufe erledigen ließen, und es könnte wieder selbstverständlich werden, auch in den Läden unserer Stadt nach Artikeln zu schauen, statt sie einfach online zu ordern.      Eine besseres Angebot, bezahlbare Mieten für kleine Läden, Konsumverantwortung jedes Einzelnen im Sinne von Nachhaltigkeit, ein stärkeres Wir-Gefühl von uns Häflern mit dem Bewusstsein den lokalen Einzelhandel gern zu stärken um ihn zu erhalten, sowie eine Abkehr vom „Geiz-ist-geil-Denken“ wären ein Ansatz um  unsere Innenstadt mit Leben zu füllen – auch noch in zwanzig Jahren.    Ein Superstandort für weitere Geschäfte wäre das ehemalige Zollamt, ob als Kaufhaus, Mall oder zumindest mit Läden im Erdgeschoss. Damit würde die Eugen-Bolz-Straße attraktiver, und würde so auch zur Belebung der Schanzstraße beitragen.     (Adresssuche nach: Adenauerplatz, 88045 Friedrichshafen)",47.6500117,9.4798882,,"Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13247
6721,"2018-02-09 16:04:39","Wir-Gefühl für Friedrichshafen","Gerade in Zeiten der Globalisierung und Digitalisierung gewinnt die Rückbesinnung auf Heimat und die Region stärkere Bedeutung. Nicht Heimat im verstaubten Sinne, sondern Heimat im Sinne von sich wohl und sicher fühlen.  FN hat sich in den letzten 70 Jahren enorm entwickelt. (Die Einwohnerzahl hat sich verdreifacht!) Viele Neubürger sind zugezogen. Für einen Großteil der Einwohner – sowohl Alteingesessene als auch Hinzugezogene ist FN Heimat. Allerdings ist es nicht gelungen – im Vergleich zu anderen Städten, die nicht diesen sprunghaften Zuwachs hatten – das  „Wir-Gefühl“  entsprechend mit zu entwickeln. Das geschieht auch nicht von allein, sondern muss gezielt gefördert werden.  Wir-Gefühl lässt uns stolz sein auf unsere Stadt, lässt uns achtsam sein im Hinblick auf unsere Mitmenschen und Mitbürger und auf die Infrastruktur (Vandalismus).      Wie ließe sich das Wir-Gefühl stärken?  Vielleicht durch eine gezielte Kampagne, die alle Bürger anspricht auf „ihre“ Stadt stolz zu sein und Verantwortung für „ihre“ Stadt zu übernehmen für eine lebenswerte, sichere Stadt voller Leben in der die Bürger aufeinander und ihre Umwelt achten, Häfler mit einem starken Wir-Gefühl – nicht nur zum Seehasenfest und Kulturufer.   Denkbar wäre eine Kampagne ähnlich wie vor Jahren für ganz Deutschland    „Wir sind FN“.  Als „Entwicklungshelfer“ müssten alle an einem Strang ziehen, Stadtmarketing, Einzelhändler, Verwaltung, Ladenvermieter, Bürger, Presse……      ",47.6579,9.4357,,"Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13245
6720,"2018-02-08 17:53:14","Baustellenabsperrung engt Gehweg zu stark ein (74 cm Restbreite)","Eine Baustellenabsperrung engt den Gehweg auf 74 cm Breite ein. Für bestimmte Rollstühle und Kinderwagen ist dies zu schmal, ein Ausweichen auf die Fahrbahn ist notwendig, um die Stelle passieren zu können.  Die Engstelle könnte vermieden werden, wenn eine andere (schmälere) Absperrung verwendet würde. Dies sollte umgehend nachgerüstet werden, um die Barrierefreiheit herzustellen.",47.657680756515,9.4639933506964,"Hochstraße 29, 88045 Friedrichshafen, Deutschland",Baustellen,Gelöst,https://sags-doch.de/bms/13244
6719,"2018-02-08 17:42:25","Fehlender Feinbelag im Bereich des Fahrrad-Schutzstreifens Hochstraße","Im Bereich des Fahrrad-Schutzstreifens auf der Hochstraße wurde die Fahrbahn aufgegraben. Es fehlt noch der Feinbelag. Es wurde zwar provisorisch der entstandene Höhenabsatz angeschrägt (grundsätzlich lobenswert), aber der Absatz erzeugt beim Darüberradeln dennoch einen starken Schlag. Deshalb fahren fast alle Radfahrer um die Stelle herum, wodurch sie plötzlich vom Schutzstreifen Richtung Fahrbahnmitte ausscheren, womit Autofahrer nicht rechnen.    Es sollte mit dem Feinbelag nicht bis zum Frühling gewartet werden, sondern die vergleichsweise kleine Fläche sollte mit Kaltmischgut provoisorisch eingeebnet werden.",47.657632820273,9.4641647482879,"Hochstraße 29, 88045 Friedrichshafen, Deutschland",Baustellen,Gelöst,https://sags-doch.de/bms/13243
6717,"2018-02-08 16:32:37","Müll und Feuerstelle im Strandbad ","Unter der Terrasse des Wasserwerkes im Strandbad ist alles voller Müll, Glas und 2 Feuerstellen. 8.2.18 ",47.652678513224,9.4566074265473,,"Müll & Abfall",Gelöst,https://sags-doch.de/bms/13241
6716,"2018-02-08 13:16:51","stillgelegte Bahngleise & Schranken entfernen","Jeden Morgen bin ich auf der Colsmannstraße stadtauswärts unterwegs, meist verbunden mit Stau an der Kreuzung Colsmanstraße/Am Sportpark.  Beobachtung: viele (auswärtige) PKW- und LKW-Lenker, die an der Kreuzung links auf die Umgehung richtung Riedleöschtunnel abbiegen wollen, lassen große Lücken , während sie an der roten Ampel warten.   Grund: Bahngleise auf der Straße und Bahnschranken an den Straßenrändern suggerieren aktiven Bahnverkehr, welcher seit Jahren stillgelegt ist.  Lösungsvorschlag: Demontage der Schranken und Rückbau der Gleise.",47.664670784108,9.4753704018566,"Colsmanstraße 2/1, 88045 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13240
6715,"2018-02-08 10:07:01",Schlaglöcher,"Ich habe vor ca. 3 Jahren bereits darauf hingewiesen, dass auf einem öffentlichen, gekiestem Teil der Straße immer wieder Schlaglöcher entstehen. Damals wurde das Anliegen an den Bauhof weitergeleitet. Mir wurde gesagt, dass geprüft wird ob dieses Teilstück Asphaltiert werden könne und wollte in der Zwischenzeit die Löcher professionell mit Kies auffüllen. Leider ist bis heute nichts mehr passiert. Ich habe die Löcher dann selbst immer wieder aufgefüllt. Leider hält diese Füllung nur immer eine bestimmte Zeit. Ich bitte daher darum, dass sich diesem Problem nochmals angenommen wird. Ich sehe es nicht ein permanent meine Zeit und mein Geld für eine öffentliche Straße zu investieren. Von den Schäden an den Autos einmal abgesehen.",47.68729377825,9.4263565937985,"Riedern 3/1, 88048 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/13239
6713,"2018-02-08 07:57:29","Gelbe Fahrbahnmarkierung","Die Fahrbahnmarkierung im Bereich der Baustellen löst sich ab und liegt lose auf der Fahrbahn.  Da die Umfahrung ja noch eine weile bestehen bleibt, sollte Abhilfe geschaffen werden.",47.679944166478,9.4416329174029,"K7742 17, 88045 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/13237
6711,"2018-02-07 18:06:28","Einführung der gelben Tonne","Vor einiger Zeit war im Gespräch, im Bodenseekreis die gelbe Tonne einzuführen. Bisher hat sich leider nichts getan. Eine Einfuhr der Tonne würden sehr viele Leute begrüßen, da die bisherige Strategie, die gelben Säcke 4 Wochen lang im Keller zu lagern, rein aus hygienischen und Geruchsgründen nicht akzeptabel ist. Außerdem wird dadurch auch Ungeziefer angelockt.   Ein Keller sollte ein Keller sein und kein Mülllager.     Zudem liegen die Säcke ab dem Vorabend der Leerung am Straßenrand in teils aberteuerlicher Art aufgetürmt herum und bei Wind auf der Straße.     Bevor wir in den Bodenseekreis gezogen sind, hatten wir eine gelbe Tonne und waren sehr zufrieden damit. Deshalb ist es nicht nachzuvollziehen, warum es diese Tonne hier noch nicht gibt.     Es wäre sehr erfreulich, wenn dieses Thema im Landratsamt wieder aufgegriffen wird.",47.720350454653,9.3916885147098,"Weinsteig 1, 88677 Markdorf, Deutschland","Müll & Abfall",Gelöst,https://sags-doch.de/bms/13235
6710,"2018-02-07 13:50:32","Raserei in der OrtsdurchfahgrtKressbronn- Gohren","Zum obigen Artikel möchte ich folgendes "" nachschieben"" :  Gohren hat seit ca . einem Jahr eine dunkle graue Verkehrsüberwachungssäule. Der Standort ist mitten in Gohren, so daß der lokale Verkehr, welcher die Säule natürlich kennt, kurz vorher abbremst um anschliessend wieder Gas zu geben. Dies passiert in beide Fahrtrichtungen. Besonders bei LKW´s ist das sehr ruhestöhrend. Soweit,so gut.  Alle Fzge. die aus dem Hafen und Campingplatz kommen und in Richtung Langenargen fahren, kommen nicht in den Genuss der Säule, d.h. hier wird ganz bewusst ( V8 Motoren machen es möglich) ordentlich beschleunigt, daß die Anwohner, Radfahrer und Fussgänger auch etwas vom Sound der Motoren haben. Als Fahrlehrer schätze ich manches Mal Geschwindigkeiten von 80-100 km/h  vor dem Ortsendeschild.  Genau dort sind zwei Parkplatzausfahrten ( Argenbrücke ) wo Radfahrer und Fussgänger häufig die Fahrbahn überqueren.  Bis jetzt ist hier noch nichts gravierendes passiert.  Weshalb wird hier nicht die Höchstgeschwindigkeit auf 70 km/h begrenzt, zumal das Langenargener Ortsschild in Sichtweite liegt ?  An Sonntagnachmittagen, vor allem im Sommer, würde hier bei einer Überwachung die Kasse der Stadt sicher gut gefüllt.  Mit freundl. Grüssen",47.595361484303,9.5642161132814,"Langenargener Str. 52, 88079 Kressbronn am Bodensee, Deutschland","Lärm & Ruhestörung",Gelöst,https://sags-doch.de/bms/13234
6709,"2018-02-06 16:02:30","Realschule Ailingen - Namensänderung auch bei Google","Hallo.  Bei Google / Google-Maps wird die Realschule Ailingen immer noch unter dem umstrittenen, und inzwischen abgelegten, Namen  ""Dr. Josef Eberle Realschule"" geführt.  Die Schulleitung sollte ihren Auftritt/die Registrierung bei Google anpassen und dort die Namensänderung übernehmen. (Siehe Screenshot)  ",47.690234777095,9.493035034752,,Sonstiges,Gelöst,https://sags-doch.de/bms/13233
6708,"2018-02-06 08:57:23","Stadtbusse Nachtverkehr Maskenball","Liebes Team der Stadtwerke am See,  zunächst einmal möchte ich lobend erwähnen, dass am Fasnetssamstag, 10.02.18 die Stadtbusse der Nachtlinien auch bis nach Mitternacht fahren.  Als Anregung möchte ich gerne weitergeben, dass aufgrund des Maskenballs und der Fasnet, sicherlich viele Leute im Anschluss (2-3 Uhr) mit den Stadtbussen nach Hause möchten - bitte setzen Sie doch in diesem Fall für die Nachtlinien die großen Busse ein und keine kleinen Sprinter.  Vielen Dank vorab :) (Adresssuche nach: Bahnhofplatz, 88045 Friedrichshafen)",47.6528168,9.4744492,"Bahnhofpl. 3, 88045 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13232
6707,"2018-02-06 08:34:19","Gewalt an Bushaltestellen","Nach der Mittagschule stehen an den Bushaltestellen an der Graf-Soden-Realschule viele Schüler. Gestern wurde ein Junge von anderen Schülern heftig verprügelt, so dass ich aus dem Auto springen und einschreiten musste.  Evtl. wäre es möglich, dass sich Lehrer abwechselnd als Aufsichtsperson dazu Stellen? Oder ein Mitarbeiter von der Molke?!  Früher haben das die Lehrer das doch auch gemacht?  Es ist klar, dass sich gewaltbereite Jugendliche auch woanders prügeln, allerdings könnte der Heimweg etwas sicherer und angenehmer gestaltet werden? (Adresssuche nach: Ailinger Straße, 88046 Friedrichshafen)",47.6612917,9.4826494,"Ailinger Str. 79, 88046 Friedrichshafen, Deutschland",Sonstiges,Gelöst,https://sags-doch.de/bms/13231
6706,"2018-02-05 22:03:20","Freie Fahrt mit der bodo eCard","Hallo,    gerade habe ich auf der Facebook-Seite des Verkehrsverbundes bodo folgende Nachricht gelesen:    ---------- ANFANG ----------  Bereits mehr als 5.000 Fahrgäste nutzen inzwischen unsere neue eCard  🎉. Für eCard-Inhaber und Neukunden mit Wohnsitz in Ravensburg gibt es nun einen zusätzlichen Vorteil. So startet die Stadt Ravensburg für seine Bürgerinnen und Bürger eine besondere Aktion. „Jeder, der vom Auto auf den Bus umsteigt, tut etwas für die Umwelt und gegen Stickoxide. Deshalb übernimmt die Stadt für Ravensburger Bürgerinnen und Bürger bis auf Weiteres die Kartengebühr der eCard“, sagt Oberbürgermeister Dr. Daniel Rapp, der sich über das innovative Angebot freut: „Die eCard passt gut in unser Konzept zur Förderung des öffentlichen Nahverkehrs.“    Ihr seid Ravensburger? Dann müsst ihr nichts weiter tun. Die Kartengebühr wird euch bei der ersten Abrechnung automatisch NICHT abgezogen. Da die Aktion rückwirkend ab Bestellstart der eCard im Herbst 2017 läuft, erhält diesen Bonus jeder, der die eCard bereits früher bestellt hat.  ---------- ENDE ----------    Würde das der Stadt Friedrichshafen nicht auch gut zu Gesicht stehen?",47.652718262767,9.4735187543871,,"Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/13230
6705,"2018-02-05 18:45:52","Übergang vom Parkplatz Bodensee-Apotheke zur Fußgänger- Ampel am Hallenbad","Seit dem Umbau der Ehlerstraße ist hier ein Problem entstanden. Der Übergang vom Parkplatz  der Bodensee-Apotheke zur Fußgängerampel ist nur durch einen großen Schritt über die ""Wiese"" oder mit einem kleinen Umweg möglich. Wäre es hier nicht angebracht diesen Übergang mittels Pflasterung zu vervollständigen.   Man muß auch an die Rollstuhlfahrer denken, die das alles bewältigen müssen. Außerdem kennen viele Autofahrer die Länge ihrer Autos nicht und fahren zu  weit in die Grünanlage. Vielleicht wäre hier auch ein Rand angebracht.",47.689284232553,9.4422507049568,"Raderacher Str., 88048 Friedrichshafen, Deutschland","Schäden an Straßen & Wegen",Gelöst,https://sags-doch.de/bms/13229
6704,"2018-02-05 12:34:42","30 iger Zone","Die Einführung der 30 Zone in der Friedrichstr. ist sehr begrüssenswert. Ich wohne in der Nummer 2 - leider beginnt die Zone erst bei der Nummer 4 (Hausmitte) und von oben kommende Fahrzeuge kommen schneller an. Wäre es möglich die 30 Zone 200 m weiter oben (vor der Ampel und Kreuzung) beginnen zu lassen?",47.65240152997,9.4668689845236,"Friedrichstraße 2, 88045 Friedrichshafen, Deutschland",Beschilderung,Gelöst,https://sags-doch.de/bms/13228
6703,"2018-02-04 19:26:08","Zigarettenkippen in Pflasterfugen","In den Fugen des neuen Pflasterbelags an der Ailinger Straße Kreuzung Meisterhofener Straße sammeln sich Zigarettenkippen und anderer Unrat. Es sieht sehr ungepflegt aus. Das selbe Problem existiert in der Metzstraße.  Bitte erhöhen Sie die Reinigungsfrequenz an solchen Stellen. Außerdem sollte dieser Plattenbelag auf öffentlichen Wegen nicht mehr zum Einsatz kommen. Eine Alternative wäre ein glatter Plattenbelag mit schmaleren Fugen oder ausgefüllten Fugen (Beispiel: Fischerstraße Fischbach beim Hotel Traube). Auf Radwegen sollte grundsätzlich Asphalt verwendet werden (niedrigerer Rollwiderstand, glatte Oberfläche).",47.662633323462,9.4833479071604,,"Straßenreinigung & Winterdienst",Gelöst,https://sags-doch.de/bms/13227
6702,"2018-02-04 19:16:31","Neue Sitzbänke am Königsweg erforderlich","Die Sitzbänke am westlichen Königsweg sind teilweise in einem jämmerlichen Zustand. Außerdem sind die alten Modelle vor allem für ältere Menschen mit Gehbehinderung viel zu niedrig, vermutlich aufgrund nachträglicher Aufschüttung des Weges.   Es sollten an diesem beliebten Spazierweg neue Sitzbänke aufgestellt werden.",47.657100285643,9.4408345423675,"Königsweg, 88045 Friedrichshafen, Deutschland","Spielplätze & Freizeitanlagen",Gelöst,https://sags-doch.de/bms/13226
6701,"2018-02-04 17:11:48","Hunde Toilettte","Bei uns am Seitenstreifen der Hohentwielstrasse entlang ist oft Hundekot. Es fehlt eine Hunde-Toilette oder wenigstens zu Anfang und Ende der Straße ein öffentlicher Mülleimer zum Entsorgen der Kottüten. (Adresssuche nach: Birnauweg, 88048 Friedrichshafen)",47.6699441,9.42219,,Sonstiges,Zwischenbescheid,https://sags-doch.de/bms/13225
6700,"2018-02-04 13:39:13","Sperrung der Fußgängerbrücke Allmannsweilerstraße - Messe P West 1","Die Fußgängerbrücke über den Allmannsweiler Bach ist eine wichtige Verbindung von der Allmannsweiler Straße zur Messe. Die ausgeschilderte Radroute von der Innenstadt zur Messe verläuft über diese Brücke. Die Brücke ist seit längerer Zeit gesperrt. Weder für Fußgänger noch für Radfahrer ist eine Umleitung ausgeschildert. Wenn der Zugang zum P West 1 bei der Zeppelinhalle gesperrt ist, besteht nur noch die Möglichkeit, zum Haupteingang zu kommen, indem die Messestraße (K 7726) und der der große Messekreisel benutzt wird. Dort gibt es keine Geh- oder Radwege.  Die Brücke sollte umgehend so instandgesetzt werden, dass sie ganzjährig benutzbar ist. Bei Sperrungen muss frühzeitig eine Umleitung ausgeschildert werden. ",47.67457026965,9.5034959136957,"Messestraße 132, 88046 Friedrichshafen, Deutschland","Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/13224
6699,"2018-02-04 11:31:05","Infrastruktur und Gastronomie","Es fällt uns auf, dass über die letzten Jahre die Qualität der Gastronomie und Geschäftskultur in Friedrichshafen nachgelassen hat. Es schliessen Geschäfte mit Niveau und dafür nimmt die Zahl der Tatoostudios, 1 Euro Geschäfte und Handykliniken auffällig zu. Auch Cafes und Restaurants werden durchschnittlicher und es fehlen echte ""Highlights"".    Für Friedrichshafen mit ihrem internationalen Publikum, das mit Messen, Geschäftsreisen und Tourismus hierher kommt, ist der Anblick der Innenstadt trist und langweilig.     Wir fragen, welche Möglichkeiten die Stadt hat, um diese Entwicklung zu korrigieren und sich attraktiv zu machen für qualitativ hochwertige Geschäfte, Cafes und Restaurants? Die Stadt hat bestimmt dazu Möglichkeiten. (Adresssuche nach: Friedrichstraße, 88045 Friedrichshafen)",47.6520602,9.4739445,"Friedrichstraße 45, 88045 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13223
6698,"2018-02-03 19:46:15","Gefährdung auf dem Gehweg Friedrichstraße 61","Auf dem grauen Asphalt des Gehwegs in der Friedrichstraße vor dem  Haus Friedrichstraße 61 – Geschäft „infinity wohnen garten deko“ – liegen seit Tagen 2 graue Fußplatten von Verkehrsschildern, die vermutlich versehentlich zurückgelassen wurden.  Weil ich dies gestern, am späteren Freitagnachmittag als zu gefährlich für die Fußgänger betrachtete, habe ich die schweren Teile an die Hausecke des o.g. Geschäfts gezogen und direkt dort neben einem Kellergitter abgelegt. Die Verkäuferin in diesem Geschäft war dagegen mit der Begründung: die Einfahrt zum Hinterhof sei beeinträchtigt. Das stimmte absolut nicht.    Heute – Samstag – habe ich gesehen, dass die Platten wieder am gleichen Platz auf dem Gehweg liegen. Ich bin der Meinung, dass das, jetzt nach Kenntnisnahme, eine vorsätzliche Gefährdung der Fußgänger in diesem Bereich ist und dass diese schnellstens entfernt oder wenigstens gut kenntlich gemacht werden müssen. (Adresssuche nach: Friedrichstraße, 88045 Friedrichshafen)",47.651980037489,9.4762579712212,,Sonstiges,Gelöst,https://sags-doch.de/bms/13222
6694,"2018-02-03 13:17:24","ehem. Hotel Schloßgarten","Das Gebäude hat immer noch mehrere Beschriftungen ""Hotel"" und ""Restaurant"", obwohl dort seit einiger Zeit Flüchtlinge untergebracht sind. Für Unwissende und Hotelsuchende ist das sicher irreführend.  (Adresssuche nach: Friedrichstraße, 88045 Friedrichshafen)",47.652504375267,9.4664994176363,,Sonstiges,Gelöst,https://sags-doch.de/bms/13218
6693,"2018-02-03 11:14:04","Parken auf der Allmmannsweilerstraße","Ich beziehe mich auf das gleiche Anliegen wie Nr. 6653. In diesem wird auch auf Anliegen 6649 verwiesen, dieses ist aber in der Suchmaske nicht auffindbar. Zudem sprich ich die fehlenden Parkverbotsschilder an. Diese waren vor einiger Zeit noch angebracht.    Das man seit neuestem in dieser Straße auf der Seite vom Lutz-Lager parken darf ist schon sehr merkwürdig! Vor einiger Zeit waren auf dieser Straßenseite noch Parkverbotsschilder angebracht. Die Schildpfosten stehen ja noch da! Einer zwischen Fa. Zacher und Einfahrt Bernd-Blindow-Schule der andere nach der Lutz-Halle. D.h. entweder hat eine fremde Person verbotenerweise die Schilder entfernt oder die Stadt FN hat auf Anfrage von einem Anwohner dies erledigt? Oder evtl. auch vom Hotel Holliday Inn, dass dort bei vollem Parkplatz die Gäste in der Allmannsweilerstraße parken dürfen. Aber ich glaube eher an einen Anwohner von dem engen Wohngebiet gegenüber der Lutz-Halle. Dort ist nämlich das Parken recht eng. Zudem haben die Anwohner dann in diesem Wohngebiet nicht die Autos auf der Straße sondern die Anwohner wo weiter hinten in Richtung Bernd-Blindow-Schule wohnen und über die Allmannsweilerstraße fahren müssen. Hier kommt nun der regelmäßige Busverkehr (alle halbe Stunde) so wie die Schüler nach Schulbeginn und Schulschluss mit Autos entgegen. Auch die Fa. Zacher mit regelmäßigem LKW-Verkehr stören die parkenden Autos. Jetzt kommt dann aber noch das allerbeste. Wenn nun die großen Messen starten, dann parken da sicher die Messebesucher die ganze Straßenseite zu. Das Schild an der Kreuzung ""keine Messeparkplätze"" schreckt sowie so keinen ab in die Allmannweilerstraße einzufahren und Parkplätze zu suchen.  Ich bitte nun die Stadt FN, den Vorfall zu prüfen und wieder Parkverbotsschilder an den jeweiligen Schildpfosten (sind ja noch vorhanden) anzubringen. Zudem sollte nicht auf einzelne Anfragen nach fehlenden Parkplätzen, das Problem auf die Allmannsweilerstraße verlegt werden. Vielen Dank für das Verständnis und zuvorkommen bevor es mit parkenden Autos in Zukunft eskaliert. ",47.670561488227,9.4996521975997,,"Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/13217
6692,"2018-02-02 09:19:42","Glassplitter im Kreuzungsbereich und Sperrmüll","Hallo, es liegt seit Wochen Sperrmüll an der Kreuzung Gebhardstraße / Hans-Böckler-Straße am Straßenrand, dort am Zugangsweg zu dem Hochhaus für Anlieger, Fahrradfahrer und Fußgänger.   Es sind im Kreuzungsbereich Glassplitter.   Entweder wurden diese nicht richtig entfernt oder sogar verteilt.   Leider hatte ich schon das 2. Mal ich innerhalb von 2 Wochen mit dem Fahrrad einen Platten, weil ich auf regennasser Straße den Splitter nicht ausweichen konnte.  (Adresssuche nach: Gebhardstraße, 88046 Friedrichshafen)",47.654663683952,9.4896956763629,"Gebhardstraße 15, 88046 Friedrichshafen, Deutschland","Müll & Abfall",Gelöst,https://sags-doch.de/bms/13216
6691,"2018-02-02 00:40:31","dunkle Straßenbeleuchtung","Sehr geehrte Damen und Herren,    die Straßenlaternen in der Max-Eyth-Strasse scheinen mir sehr dunkel zu sein. Könnten Sie die Beleuchtung bitte prüfen? (Adresssuche nach: Max-Eyth-Straße, 88045 Friedrichshafen)",47.6693648,9.4789482,"Max-Eyth-Straße 3-5, 88045 Friedrichshafen, Deutschland",Sonstiges,Gelöst,https://sags-doch.de/bms/13215
6688,"2018-01-31 17:29:13","Querungshilfe Haltestelle Schusterweg","Wir begrüßen die Umsetzung der neuen Haltestelle der Buslinie 16 (Schusterweg). Wir haben jedoch festgestellt, dass die Straßenquerung für die Schüler/Kinder zu einem Gedulspiel in Verbindung mit einer enormen Gefahraussetzung verbunden ist, aus unserer Sicht fehlt an dieser Stelle (50 km/h Zone) dringend eine Querungshilfe (z.B. Zebrastreifen).   (Adresssuche nach: Grötzelstraße, 88048 Friedrichshafen)",47.683053879447,9.4666743815035,,"Verkehrsführung & Parken",Gelöst,https://sags-doch.de/bms/13212
6687,"2018-01-31 12:03:37","Kreisverkehr Kreuzung Dornierstraße / Klufterner Straße","Die letzten Tage wurde an dieser Kreuzung von einem Vermessungsteam viel vermessen, auf Nachfrage sagten sie, daß sie das für einen zukünftigen Kreisverkehr machen. Das wäre eine wunderschöne Baumaßnahme, diese Kreuzung ist doch ziemlich unfallträchtig und für viele Schulkinder die aus der Girishalde zur Schule Fischbach laufen oder auch nur zur Bushaltestelle ist das Überqueren der Klufterner Straße aufgrund sehr schnell fahrender Autos aus Richtung Schnetzenhausen nicht einfach.   Mich würde nun der Zeitrahmen interessieren, in dem mit diesem Kreisverkehr zu rechnen ist. Vielen Dank. ",47.676902356716,9.4223383809063,,Baustellen,Gelöst,https://sags-doch.de/bms/13211
6686,"2018-01-31 10:06:59","Ratten gesichtet","Beim Parkplatz hinter der Tankstelle am Hinteren Hafen, im Gebüsch neben den Busparkplätzen, habe ich gestern 2 Ratten gesehen. In diesem Gestrüpp liegt Abfall und manchmal Futter für Vögel, auch ein Vogelhäuschen ist darin versteckt. Hier sollte mal aufgeräumt und ein Heckenschnitt gemacht werden. Für die mit dem Bus Anreisenden, die dort aus- und einsteigen, ist das ein ungepflegter Anblick - jetzt auch noch mit Ratten! (Adresssuche nach: Östliche Uferstraße, 88046 Friedrichshafen)",47.652399250138,9.4853952130267,"Eckenerstraße 35, 88046 Friedrichshafen, Deutschland",Sonstiges,Gelöst,https://sags-doch.de/bms/13210
